Luquis, Kend@1 @16@
Tomaselli, N@3 @19@
Rivera, Patr@4 @16@
Impeduglia, @5 @19@
Partridge, J@7 @08@
Lawless, Pet@9 @16@
Jackson, And@11@32@
Vlahakis, Ni@12@19@
Wall, John  @14@32@
Calabrese, J@15@33@
Colon, Josep@16@64@
Davide, Jose@18@64@
Lawrence, Dy@19@64@
Borysowski, @20@08@
Medina, Andr@21@32@
Romano, Mich@22@16@
Burgan, Blak@23@09@
Coste, Frank@24@32@
Epple, Tyler@25@32@
Abreu, Herme@26@09@
Martinez, Ja@27@32@
Stapleton, C@28@16@
Judd, Tyler @30@08@
Bannon, Jaco@37@17@
Devita, Maur@42@64@
Rosado, Raym@43@32@
DeLos Santos@45@16@
Locaseio, En@49@16@
Gordon, Dann@55@16@
